75-2388515,,,,,,,,,,,,,,,,,,,,,,
Lamb Heathcre Center,,,,,,,,,,,,,,,,,,,,,,
Updated 09/29/2022,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Aetna (Plan: Medicare Advantage),Payer Negotiated Charge: AllWell MCR Adv (Plan: Medicare Advantage),Payer Negotiated Charge: Ambetter from Superior Health (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of TX (Plan: Default),Payer Negotiated Charge: FirstCare Scott White (Plan: Default),Payer Negotiated Charge: Superior Health Plan of TX MCD Rep (Plan: Medicaid Replacement),Payer Negotiated Charge: United Healthcare (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: Medicare Advantage)
2601611,637,,,,,,,,VERAPAMIL 40MG TAB (CALAN),2.75,1.93,10.01,15.54,,,,,15.54,,,10.01,
2601612,250,,,,,,,,CALCIUM CHLORIDE 100MG/ML INJ,42.94,30.06,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601614,637,,,,,,,,CALEL D TAB,2,1.4,10.01,15.54,,,,,15.54,,,10.01,
2601618,637,,,,,,,,DICLOFENAC POT 50MG (CATAFLAM),2,1.4,10.01,15.54,,,,,15.54,,,10.01,
2601619,250,,,,,,,,CA CHLOR 10% 1GM/10ML 18G A,26,18.2,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601620,636,J0610,,,,,,,CALCIUM GLUCONATE 100MG/ML 10ML,43.5,30.45,0,0,,,,,,,,0,
2601623,250,,,,,,,,CALCIUM + D (CALTRATE D) TAB : 600/400MG,2.75,1.93,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601624,250,,,,,,,,CANDIDA SKIN TEST,139,97.3,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601625,637,,,,,,,,CALCIUM CARBONATE 1250MG TA,2,1.4,10.01,15.54,,,,,15.54,,,10.01,
2601626,250,,,,,,,,CALCIUM CHLORIDE INJ : 100MG/ML,5.64,3.95,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601628,637,,,,,,,,CARBATROL 200MG ER CAP,2,1.4,10.01,15.54,,,,,15.54,,,10.01,
2601630,637,,,,,,,,CALDESCENE POWDER 2 OZ,4.55,3.19,10.01,15.54,,,,,15.54,,,10.01,
2601631,637,,,,,,,,CALCET TAB,2,1.4,10.01,15.54,,,,,15.54,,,10.01,
2601632,250,,,,,,,,VERAPAMIL 10MG/4ML,6,4.2,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601633,637,,,,,,,,CARDURA 8MG TAB,3.3,2.31,10.01,15.54,,,,,15.54,,,10.01,
2601634,637,,,,,,,,CARRINGTON ANTIFUNGEL CRM,17.55,12.29,10.01,15.54,,,,,15.54,,,10.01,
2601635,250,,,,,,,,CAPTOPRIL/HCTZ (CAPOZIDE) TAB :  50/25MG,2.75,1.93,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601636,250,,,,,,,,SUCRALFATE SUSP 1GM UD (CARAFATE),33.9,23.73,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601638,250,,,,,,,,CAPITAL/C CODEINE SUSPENSI,3,2.1,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601639,637,,,,,,,,CAPOTEN 25MG TAB,2.15,1.51,10.01,15.54,,,,,15.54,,,10.01,
2601644,637,,,,,,,,DILTIAZEM  30MG TAB (CARDIZEM),2.75,1.93,10.01,15.54,,,,,15.54,,,10.01,
2601647,250,,,,,,,,CARAFATE,2.85,2,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601649,250,,,,,,,,CARMEX OINTMENT 0.25oz,3.68,2.58,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601650,637,,,,,,,,ULTRAKLENZ : 12 OZ,29.2,20.44,10.01,15.54,,,,,15.54,,,10.01,
2601651,250,,,,,,,,CAPTOPRIL (CAPOTEN) TAB : 12.5MG,7.02,4.91,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601653,637,,,,,,,,CAPOTEN 6.25MG TAB,2,1.4,10.01,15.54,,,,,15.54,,,10.01,
2601654,250,,,,,,,,CARDURA 2 MG,2.95,2.07,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601655,250,,,,,,,,CASCARA 3CC,2,1.4,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601657,637,,,,,,,,DOXAZOSIN 1MG TAB (CARDURA),6.06,4.24,10.01,15.54,,,,,15.54,,,10.01,
2601658,637,,,,,,,,CASTOR OIL STIMULANT LAX 1 OZ,2.17,1.52,10.01,15.54,,,,,15.54,,,10.01,
2601660,637,,,,,,,,CLONIDINE PATCH 0.2MG  (CATAPRES TTS-2),125.61,87.93,10.01,15.54,,,,,15.54,,,10.01,
2601661,637,,,,,,,,CATAPRES (CLONIDINE) 0.3MG TAB,2,1.4,10.01,15.54,,,,,15.54,,,10.01,
2601662,250,,,,,,,,CLONIDINE 0.1MG TAB (CATAPRES),2.75,1.93,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601663,637,,,,,,,,CLONIDINE PATCH 0.3MG (CATAPRES TTS-3),174.06,121.84,10.01,15.54,,,,,15.54,,,10.01,
2601664,250,,,,,,,,CLONIDINE 0.2MG TAB (CATAPRES),2.75,1.93,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601668,637,,,,,,,,BICALUTAMIDE 50MG TAB (CASODEX),3.81,2.67,10.01,15.54,,,,,15.54,,,10.01,
2601669,250,,,,,,,,CEFOBID 250 MG INJ,11.25,7.88,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601670,637,,,,,,,,CASCARA SAGRADA CAP : 450MG,2.75,1.93,10.01,15.54,,,,,15.54,,,10.01,
2601671,637,,,,,,,,CERTAVITE SR TAB (CENTRUM SILVER),2.75,1.93,10.01,15.54,,,,,15.54,,,10.01,
2601673,637,,,,,,,,CEDAX 400 MG CAP,19.45,13.62,10.01,15.54,,,,,15.54,,,10.01,
2601675,250,,,,,,,,CECLOR SUSP 125MG/5CC 75ML,39.1,27.37,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601676,250,,,,,,,,CENTRUM TAB (MULTIVITAMIN),2,1.4,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601678,250,,,,,,,,CLONIDINE PATCH 0.1MG  (CATAPRES TTS-1),74.53,52.17,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601679,250,,,,,,,,CEDAX 5ML,10,7,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601680,637,,,,,,,,CELLUVISC OPTH GTTS 30 ST,2,1.4,10.01,15.54,,,,,15.54,,,10.01,
2601681,637,,,,,,,,CEPACOL THROAT LOZ CITRIS 18CT,7.4,5.18,10.01,15.54,,,,,15.54,,,10.01,
2601682,637,,,,,,,,BENZOC/MENTH (CEPACOL) LOZ : 1 EACH,2.75,1.93,10.01,15.54,,,,,15.54,,,10.01,
2601683,637,,,,,,,,DOXAZOSIN 4MG TAB (CARDURA),3.94,2.76,10.01,15.54,,,,,15.54,,,10.01,
2601684,637,,,,,,,,CEPACOL MOUTH WASH/GARGLE 12OZ,10.26,7.18,10.01,15.54,,,,,15.54,,,10.01,
2601689,250,,,,,,,,CECLOR SUSP 250 MG 5CC,2.1,1.47,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601690,637,,,,,,,,DINOPROSTONE 10MG VAG SUPP (CERVIDIL),1250.42,875.29,10.01,15.54,,,,,15.54,,,10.01,
2601691,250,,,,,,,,CECLOR SUSP 125 MG 5CC,2,1.4,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601692,250,,,,,,,,FOSPHENYTOIN 100MG PE/2ML INJ (CEREBYX),108.9,76.23,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601693,637,,,,,,,,CETAPHIL CLEANSER,13.25,9.28,10.01,15.54,,,,,15.54,,,10.01,
2601694,637,,,,,,,,CETAMIDE OPTH OINT 3.5,28.15,19.71,10.01,15.54,,,,,15.54,,,10.01,
2601695,637,,,,,,,,CETAPHIL SKIN CLEANSER 16OZ,19.65,13.76,10.01,15.54,,,,,15.54,,,10.01,
2601699,636,J0702,,,,,,,BETAMETHASONE 6MG/ML INJ UD (CELESTONE),41.71,29.2,,,,,,,,,,,
2601700,250,J0702,,,,,,,BETAMETHASONE 30MG/5ML INJ (CELESTONE),102.68,71.88,,,,,,,,,,,
2601701,250,,,,,,,,CERUMEX 6ML BTL,72.23,50.56,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601702,637,,,,,,,,CELECOXIB (CELEBREX) CAP : 100MG,6.68,4.68,10.01,15.54,,,,,15.54,,,10.01,
2601703,637,,,,,,,,CELECOXIB 200MG CAP (CELEBREX),10.95,7.67,10.01,15.54,,,,,15.54,,,10.01,
2601704,637,,,,,,,,CHARCOAL PLUS TABS,2,1.4,10.01,15.54,,,,,15.54,,,10.01,
2601705,250,,,,,,,,CECON 50 ML,19.25,13.48,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601706,637,,,,,,,,CETAPHIL SOAP CLEANSER 40Z,12.6,8.82,10.01,15.54,,,,,15.54,,,10.01,
2601707,637,,,,,,,,CITALOPRAM 10MG TAB (CELEXA),10.01,7.01,10.01,15.54,,,,,15.54,,,10.01,
2601708,250,,,,,,,,CALCET PLUS,2,1.4,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601709,250,,,,,,,,CEFOTAN 2GM ADDV INJ,56,39.2,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601710,250,,,,,,,,CEFIZOX 1GM,35,24.5,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601711,637,,,,,,,,CEPACOL SORE THROAT SPRAY,7.05,4.94,10.01,15.54,,,,,15.54,,,10.01,
2601712,250,,,,,,,,CELECOXIB (CELEBREX) CAP : 400MG,30.25,21.18,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601713,637,,,,,,,,PHENYLPH (CHLORASEPTIC)  LOZENGE EACH,2.75,1.93,10.01,15.54,,,,,15.54,,,10.01,
2601714,637,,,,,,,,PHENYLPHENOL (CHLORASEPTIC)  LOZ 18,13.2,9.24,10.01,15.54,,,,,15.54,,,10.01,
2601715,637,,,,,,,,CHLORASEPTIC (PHENOL)  SPRAY,8.2,5.74,10.01,15.54,,,,,15.54,,,10.01,
2601716,637,,,,,,,,CHLOROTHIAZIDE 250MG TAB,2,1.4,10.01,15.54,,,,,15.54,,,10.01,
2601717,637,,,,,,,,PHENOL (CHLORASEPTIC) SPRAY 6OZ,10.31,7.22,10.01,15.54,,,,,15.54,,,10.01,
2601718,250,,,,,,,,CHLOROMYCETIN INJ 1GM VIAL,18.3,12.81,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601719,250,,,,,,,,CHLOROMYCETIN 1 GM IV,18.3,12.81,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601720,637,,,,,,,,CETAPHIL MOISTURIZER LOTION 8OZ,24.28,17,10.01,15.54,,,,,15.54,,,10.01,
2601722,637,,,,,,,,CHLOROMYCETIN ORAL SUSP 150,25.6,17.92,10.01,15.54,,,,,15.54,,,10.01,
2601725,637,,,,,,,,ESTROGEN CONJ (CENESTIN) TAB : 0.625MG,4.4,3.08,10.01,15.54,,,,,15.54,,,10.01,
2601726,637,,,,,,,,CENESTIN 0.9MG TAB,4.5,3.15,10.01,15.54,,,,,15.54,,,10.01,
2601730,637,,,,,,,,CHLORTRIMETON TAB 4 MG,2,1.4,10.01,15.54,,,,,15.54,,,10.01,
2601732,637,,,,,,,,CHLORTRIMETON TAB 8MG,2,1.4,10.01,15.54,,,,,15.54,,,10.01,
2601733,250,,,,,,,,CHLORAL HYDRATE SOLU 500MG/5ML UD 1OZ,2,1.4,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601735,250,,,,,,,,CITRUCEL DOSE PACK,2,1.4,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601740,637,,,,,,,,CHROMAGEN FA CAP,2,1.4,10.01,15.54,,,,,15.54,,,10.01,
2601743,250,,,,,,,,CIPRODEX 3%-0.1% OTIC SUSP 7.5ml,396.26,277.38,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601744,637,,,,,,,,CIPRO XR 500MG TAB,70,49,10.01,15.54,,,,,15.54,,,10.01,
2601745,250,,,,,,,,CIPRO IV 400 D5W PREMIX,70,49,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601746,636,J0744,,,,,,,CIPRO INJ 200MG/20ML,6.51,4.56,,,,,,,,,,,
2601748,637,,,,,,,,CHOLEDYL TAB 200 MG,2,1.4,10.01,15.54,,,,,15.54,,,10.01,
2601750,637,,,,,,,,TOPICAL ANESTHETIC (CETACAINE) SPRY,3.55,2.49,10.01,15.54,,,,,15.54,,,10.01,
2601751,250,,,,,,,,CIPROFLOXACIN TAB 500MG (CIPRO),20.85,14.6,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601752,637,,,,,,,,CIPROFLOXACIN TAB 250MG (CIPRO),12.93,9.05,10.01,15.54,,,,,15.54,,,10.01,
2601753,637,,,,,,,,CIPROFLOXACIN HCL 0.3% OPHT SOLU,75.1,52.57,10.01,15.54,,,,,15.54,,,10.01,
2601754,637,,,,,,,,CIPRO 750G TAB,15.55,10.89,10.01,15.54,,,,,15.54,,,10.01,
2601755,250,J0744,,,,,,,CIPROFLOXACIN 400MG/40ML INJ (CIPRO),25.15,17.61,,,,,,,,,,,
2601756,250,,,,,,,,CLAFORAN 500MG/ NS 50ML IVBP,44.88,31.42,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601757,250,,,,,,,,CINOBAC PUVULE 500MG,2.75,1.93,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601758,250,,,,,,,,MAGNESIUM CITRATE ORAL SOLU BOTTLE,8.88,6.22,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601759,636,J0698,,,,,,,CLAFORAN 1GM INJ  (CEFOTAXIME),7.41,5.19,,,,,,,,,,,
2601760,250,J0698,,,,,,,CLAFORAN 2GM INJ,52,36.4,,,,,,,,,,,
2601761,250,,,,,,,,CLAFORAN 1 GRAM PREMIX,38.25,26.78,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601763,637,J1100,,,,,,,CITRACAL TAB,2,1.4,,,,,,,,,,,
2601764,250,,,,,,,,CLINDAMYCIN INJ 600MG/4ML (CLEOCIN),20.88,14.62,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601765,250,,,,,,,,LORATADINE 10MG TAB (CLARITIN ),3.67,2.57,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601766,637,,,,,,,,LORATADINE/PSUEDO 120-5MG (CLARATIN D),3.04,2.13,10.01,15.54,,,,,15.54,,,10.01,
2601768,250,,,,,,,,CLINDAMYCIN INJ 300MG/2ML (CLEOCIN),23.8,16.66,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601769,637,,,,,,,,CLINORIL 200MG TAB,3.1,2.17,10.01,15.54,,,,,15.54,,,10.01,
2601770,250,,,,,,,,CLINDAMYCIN HCL 150MG CAP,2.82,1.97,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601771,637,,,,,,,,CLINORIL 150MG TAB,3.05,2.14,10.01,15.54,,,,,15.54,,,10.01,
2601772,637,,,,,,,,CLARITIN D 24HR TAB,6,4.2,10.01,15.54,,,,,15.54,,,10.01,
2601773,250,,,,,,,,CLIMARA 0.1MG/DAY TO SYSTEM,13.9,9.73,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601774,637,,,,,,,,DESLORATADINE (CLARINEX) TAB : 5MG,13.68,9.58,10.01,15.54,,,,,15.54,,,10.01,
2601776,250,,,,,,,,CODIMAL DH 2OZ,6.5,4.55,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601778,250,,,,,,,,SOLU-MEDROL INJ VIAL : 1GM,38.18,26.73,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601779,250,,,,,,,,CODAL-DM SYRUP  (10/5/8.33MG) : 2oz,6.72,4.7,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601781,250,,,,,,,,CLINDAMYCIN INJ 900MG/6ML (CLEOCIN),18.91,13.24,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601784,250,,,,,,,,COGENTIN/BENZTROPINE MESYLA,2,1.4,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601785,637,,,,,,,,BENZTROPINE (COGENTIN) TAB : 0.5MG,2.75,1.93,10.01,15.54,,,,,15.54,,,10.01,
2601786,637,,,,,,,,BENZTROPINE1MG TAB (COGENTIN),2.75,1.93,10.01,15.54,,,,,15.54,,,10.01,
2601788,637,,,,,,,,COGNEX 30MG CAP,3,2.1,10.01,15.54,,,,,15.54,,,10.01,
2601789,250,,,,,,,,CO Q10 (COENZYME) TAB : 60MG,2.75,1.93,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601790,637,,,,,,,,DOCUSATE SODIUM 100MG G-CAP (COLACE),5,3.5,10.01,15.54,,,,,15.54,,,10.01,
2601792,637,,,,,,,,DOCOSATE SOD 50MG/5ML 5ML UD (COLACE),2.75,1.93,10.01,15.54,,,,,15.54,,,10.01,
2601793,250,,,,,,,,LORATADINE 5MG/5ML 5ML UD  (CLARITIN),2.75,1.93,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601794,637,,,,,,,,PROBENECID/COLCHICINE TAB 500MG/0.5MG,2.32,1.62,10.01,15.54,,,,,15.54,,,10.01,
2601795,637,,,,,,,,CLOMIPRAMINE 50MG TAB,2.83,1.98,10.01,15.54,,,,,15.54,,,10.01,
2601796,637,,,,,,,,COLCHICINE 0.6MG TAB (COLCRYS),20.2,14.14,10.01,15.54,,,,,15.54,,,10.01,
2601797,637,,,,,,,,CITRICAL PLUS W/MAG TAB,2,1.4,10.01,15.54,,,,,15.54,,,10.01,
2601798,250,,,,,,,,CALCIUM CARB 600MG TAB (CALTRATE),2.75,1.93,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601799,637,,,,,,,,SPECTRACEF 200MG TAB,4.75,3.33,10.01,15.54,,,,,15.54,,,10.01,
2601800,637,,,,,,,,CLARINEX REDITAB 5MG,20.25,14.18,10.01,15.54,,,,,15.54,,,10.01,
2601801,637,,,,,,,,BALSALAZIDE (COLAZAL) TAB : 750MG,2,1.4,10.01,15.54,,,,,15.54,,,10.01,
2601803,250,,,,,,,,CLOBETASOL PROPINATE .05% SOL 25ML,127.45,89.22,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601804,250,,,,,,,,COLLAGENASE (SANTYL) 250UNIT/G OINT 15G,88.53,61.97,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601805,637,,,,,,,,COLLAGENAS SANTYL OINT 30G,619.7,433.79,10.01,15.54,,,,,15.54,,,10.01,
2601806,250,,,,,,,,COLLODION 1/4 PT,37.34,26.14,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601809,250,,,,,,,,COMBIPATCH 0.05/0/25MG ql*,12.85,9,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601815,637,,,,,,,,COMBIVENT 20/100MCG INH,1170.21,819.15,10.01,15.54,,,,,15.54,,,10.01,
2601818,637,,,,,,,,COMPAZINE SUPP 2.5,5.25,3.68,10.01,15.54,,,,,15.54,,,10.01,
2601820,637,,,,,,,,COMPAZINE SUPP 5MG,7.55,5.29,10.01,15.54,,,,,15.54,,,10.01,
2601822,637,,,,,,,,PROCHLORPERAZINE (COMPAZINE) SUPP : 25MG,9.35,6.55,10.01,15.54,,,,,15.54,,,10.01,
2601824,637,,,,,,,,COMPAZI NE SYRUP 5MG/5CC 5,2,1.4,10.01,15.54,,,,,15.54,,,10.01,
2601826,250,,,,,,,,PROCHLORPERAZINE/COMPAZINE INJ 10MG/2ML,10.98,7.69,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601828,637,,,,,,,,PROCHLORPERAZINE 5MG TAB (COMPAZINE),2.75,1.93,10.01,15.54,,,,,15.54,,,10.01,
2601830,637,,,,,,,,COMPAZINE TAB 10MG,2.75,1.93,10.01,15.54,,,,,15.54,,,10.01,
2601833,250,,,,,,,,COMTAN (ENTACAPONE) TAB : 200MG,8.04,5.63,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601834,250,,,,,,,,COMPAZINE SPANSULES 15MG,4.9,3.43,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601835,637,,,,,,,,COMPLEAT 8.45OZ CAN,8,5.6,10.01,15.54,,,,,15.54,,,10.01,
2601836,637,,,,,,,,CONTAC 12HR CAP,2,1.4,10.01,15.54,,,,,15.54,,,10.01,
2601846,636,J0282,,,,,,,AMIODARONE150MG INJECTION,19.15,13.41,,,,,,,,,,,
2601847,250,,,,,,,,CORGARD 160 MG,5.39,3.77,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601848,250,,,,,,,,NADOLOL (CORGARD) TAB : 40MG,4.46,3.12,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601849,250,,,,,,,,CORGARD 80,5.6,3.92,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601850,637,,,,,,,,NADOLOL (CORGARD) TAB  : 20MG,2.47,1.73,10.01,15.54,,,,,15.54,,,10.01,
2601851,250,,,,,,,,CORGARD 120 MG,8.55,5.99,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601852,637,,,,,,,,COREG 6.25MG TAB,5.2,3.64,10.01,15.54,,,,,15.54,,,10.01,
2601853,637,,,,,,,,CORONA OINTMENT 7OZ,20.23,14.16,10.01,15.54,,,,,15.54,,,10.01,
2601854,637,,,,,,,,CARVEDILOL 3.125MG TAB (COREG),7.88,5.52,10.01,15.54,,,,,15.54,,,10.01,
2601855,250,,,,,,,,CARVEDILOL 12.5MG TAB (COREG),9.45,6.62,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601856,637,,,,,,,,COTANE B OTIC GTTS,27.35,19.15,10.01,15.54,,,,,15.54,,,10.01,
2601857,250,,,,,,,,IBUTILIDE FUMARATE 1MG/10ML (CORVERT),1706.02,1194.21,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601858,637,,,,,,,,CORTISPORIN OINTMENT 1/2 OZ,59.65,41.76,10.01,15.54,,,,,15.54,,,10.01,
2601860,637,,,,,,,,CORTISPORIN OPTH OINT 1/8,26.1,18.27,10.01,15.54,,,,,15.54,,,10.01,
2601861,637,,,,,,,,CORTISPORIN OTIC TC 10ML,88,61.6,10.01,15.54,,,,,15.54,,,10.01,
2601862,637,,,,,,,,CORTISPORIN OTIC 10CC,77,53.9,10.01,15.54,,,,,15.54,,,10.01,
2601863,637,,,,,,,,CORTISPORIN OPHTH SUSP 7.5ML,383.07,268.15,10.01,15.54,,,,,15.54,,,10.01,
2601864,637,,,,,,,,NEOMYCIN/POLY B/HYDROCO SUSP OTIC 10ML,230.31,161.22,10.01,15.54,,,,,15.54,,,10.01,
2601865,637,,,,,,,,CORTISPORIN OTIC SUSP 1ML,3.5,2.45,10.01,15.54,,,,,15.54,,,10.01,
2601867,637,,,,,,,,CORTAID 1/2% CREAM 42 GM,8.75,6.13,10.01,15.54,,,,,15.54,,,10.01,
2601868,637,,,,,,,,CORRECTOL TAB,2,1.4,10.01,15.54,,,,,15.54,,,10.01,
2601869,250,,,,,,,,COREG 25MG,6,4.2,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601887,637,,,,,,,,LOSARTAN POTASS 25MG TAB (COZAAR),2.91,2.04,10.01,15.54,,,,,15.54,,,10.01,
2601890,637,,,,,,,,CORZIDE 40/5 TAB,3.55,2.49,10.01,15.54,,,,,15.54,,,10.01,
2601891,250,,,,,,,,DORZO/TIMOL SOLU 10ML (COSOPT),151.86,106.3,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601892,637,,,,,,,,WARFARIN 3MG TAB (COUMADIN),9.31,6.52,10.01,15.54,,,,,15.54,,,10.01,
2601893,637,,,,,,,,WARFARIN (COUMADIN) TAB : 2.5MG,12.18,8.53,10.01,15.54,,,,,15.54,,,10.01,
2601894,637,,,,,,,,WARFARIN 2MG TAB (COUMADIN),3.22,2.25,10.01,15.54,,,,,15.54,,,10.01,
2601895,637,,,,,,,,WARFARIN (COUMADIN) TAB : 5MG,5.58,3.91,10.01,15.54,,,,,15.54,,,10.01,
2601896,637,,,,,,,,COUMADIN 4MG TAB,2,1.4,10.01,15.54,,,,,15.54,,,10.01,
2601898,250,,,,,,,,COSOPT 10ML,141.87,99.31,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601901,637,,,,,,,,COUMADIN 7 1/2 MG TAB,3,2.1,10.01,15.54,,,,,15.54,,,10.01,
2601902,250,,,,,,,,CRESTOR 10MG TAB (ROSUVASTATIN),24.12,16.88,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601903,637,,,,,,,,COVERA HS 240MG TAB,3.85,2.7,10.01,15.54,,,,,15.54,,,10.01,
2601904,250,,,,,,,,COVERA HS 180MG,3.75,2.63,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601905,637,,,,,,,,CRANBERRY  TAB : 450MG,2,1.4,10.01,15.54,,,,,15.54,,,10.01,
2601906,637,,,,,,,,ROSUVASTATIN CAL 10MG TAB (CRESTOR),6.18,4.33,10.01,15.54,,,,,15.54,,,10.01,
2601908,250,,,,,,,,CROMOLYN SODIUM SOL 2ML VI,1.95,1.37,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601909,250,,,,,,,,ROSUVASTATIN CAL (CRESTOR) TAB : 5MG,13.3,9.31,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601910,637,,,,,,,,WARFARIN (COUMADIN) TAB : 1MG,2.3,1.61,10.01,15.54,,,,,15.54,,,10.01,
2601911,637,,,,,,,,COZAAR 50MG TAB,4.75,3.33,10.01,15.54,,,,,15.54,,,10.01,
2601912,637,,,,,,,,CYCLOGYL 1% 15ML OPHTH,121.5,85.05,10.01,15.54,,,,,15.54,,,10.01,
2601913,637,,,,,,,,CYANOCOBALAMIN 1000MCG TAB (VIT B-12),2.75,1.93,10.01,15.54,,,,,15.54,,,10.01,
2601914,636,J3420,,,,,,,"CYANOCOBALAMIN 1,000MCG/ML INJ (B-12)",25.29,17.7,,,,,,,,,,,
2601915,250,,,,,,,,CURASOL GEL WOUND DRESSIG,25.7,17.99,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601916,637,,,,,,,,CYCLOCORT CREAM 15GM,30.7,21.49,10.01,15.54,,,,,15.54,,,10.01,
2601917,637,,,,,,,,B12 500MCG TAB,2,1.4,10.01,15.54,,,,,15.54,,,10.01,
2601919,637,,,,,,,,DULOXETINE 30MG CAP (CYMBALTA),22.25,15.58,10.01,15.54,,,,,15.54,,,10.01,
2601920,637,,,,,,,,FLUTICASONE (CUTIVATE) CREAM 0.05% 15G,43.54,30.48,10.01,15.54,,,,,15.54,,,10.01,
2601921,250,,,,,,,,CYSTOSPAZ,2,1.4,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601922,637,,,,,,,,CYMBALTA 20MG CAPSULES,3.66,2.56,10.01,15.54,,,,,15.54,,,10.01,
2601923,250,,,,,,,,MISOPROSTOL 100MCG TAB (CYTOTEC),3.09,2.16,0,22.03,1.94,0,,0,22.03,,,5.95,0
2601924,637,,,,,,,,CYTOTEC 200 MCG TAB,5.15,3.61,10.01,15.54,,,,,15.54,,,10.01,
2601925,636,J0878,,,,,,,DAPTOMYCIN 500MG INJ (CUBICIN),1640.36,1148.25,,,,,,,,,,,
